Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09764000;Stadt Memmingen;7;097640000009;STIMMBEZIRK;Vöhlin-Gymnasium I;0009;;;N;1262;847;415;0;440;440;0;0;0;5;435;132;61;34;77;87;14;15;3;10;2;12;428;111;0;44;14;8;7;0;2;1;4;10;1;1;1;2;0;0;0;1;3;3;0;0;8;1;0;0;64;27;3;2;1;0;2;1;2;0;0;3;1;1;1;0;0;1;0;0;1;0;14;2;0;1;1;54;27;1;2;2;3;0;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;13;0;75;0;23;2;1;4;11;11;0;1;0;1;0;21;64;24;3;1;3;7;3;0;0;0;0;1;0;0;0;2;0;1;15;0;0;0;1;0;0;1;1;16;10;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;11;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;2;0;1;6;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10;4;2;2;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000010;STIMMBEZIRK;Vöhlin-Gymnasium II;0010;;;N;1309;844;465;0;505;504;1;1;0;4;501;173;54;48;121;56;16;9;7;15;2;6;499;126;0;47;7;5;4;1;5;1;8;11;2;2;4;6;0;0;1;1;0;3;3;0;9;1;0;2;74;31;3;2;1;0;4;1;5;0;0;1;1;0;3;0;0;0;1;2;0;2;13;1;0;0;1;76;55;0;1;0;1;0;2;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;12;0;112;0;40;5;4;3;9;15;0;6;0;2;6;22;46;10;3;1;1;1;3;0;0;0;0;0;0;1;0;3;0;0;17;1;1;0;2;0;0;1;0;20;8;0;0;2;0;0;1;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;6;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;1;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;13;0;3;0;0;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
09764000;Stadt Memmingen;7;097640000011;STIMMBEZIRK;Seniorenheim Bürgerstift;0011;;;N;778;554;224;0;240;239;1;1;0;4;236;72;31;16;57;39;6;7;0;3;5;7;233;58;0;20;2;3;3;2;3;1;1;7;1;1;1;4;0;0;0;1;2;2;0;1;1;0;1;0;31;11;0;2;2;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;9;0;0;0;2;30;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;53;0;19;5;3;0;6;5;1;1;1;1;0;11;26;7;0;1;0;1;1;0;0;1;0;0;0;0;0;2;0;0;10;0;0;0;0;0;1;0;1;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;4;3;1;0;0;0;0;0;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
09764000;Stadt Memmingen;7;097640000012;STIMMBEZIRK;Stadthalle;0012;;;N;705;489;216;0;228;225;3;3;0;4;224;73;37;17;45;33;2;6;2;7;2;7;217;56;0;17;2;4;2;0;2;1;2;14;1;0;1;1;1;1;0;1;3;0;1;0;2;0;0;0;39;23;1;2;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;7;0;0;0;0;27;20;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;44;0;13;3;2;2;4;4;0;1;0;1;0;13;29;7;0;0;1;3;1;0;0;1;0;0;2;0;0;0;0;0;9;0;0;0;1;1;0;2;0;5;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000013;STIMMBEZIRK;Staatl. Realschule;0013;;;N;830;612;218;0;299;299;0;0;0;5;294;95;36;24;76;40;8;5;2;7;1;12;286;72;0;33;5;11;5;1;1;1;3;3;1;1;0;1;1;0;1;0;0;0;0;0;3;0;0;0;35;13;0;3;0;1;0;1;3;0;0;4;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;48;31;0;0;1;1;0;0;0;0;0;0;1;3;0;2;0;0;0;1;0;0;0;0;5;3;69;0;16;6;2;0;15;4;1;0;0;1;1;23;35;10;2;2;3;1;0;0;0;1;0;0;0;1;0;0;0;0;14;1;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;7;0;0;0;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000014;STIMMBEZIRK;Seniorenheim St. Ulrich;0014;;;N;860;648;212;0;284;283;1;1;0;2;282;96;25;16;94;30;2;11;2;5;1;10;274;81;0;34;6;5;7;1;3;1;1;5;2;0;1;2;0;2;0;1;0;1;1;0;1;0;0;1;24;6;2;1;2;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;6;0;0;0;0;26;18;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;92;0;22;4;2;2;12;7;1;1;1;1;2;36;25;9;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;10;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000015;STIMMBEZIRK;Lindenschule;0015;;;N;1473;1161;312;0;435;433;2;2;0;5;430;124;25;26;189;41;7;11;1;5;1;9;426;98;0;39;6;8;4;2;5;1;5;13;0;0;2;1;0;2;1;1;1;3;1;0;1;0;0;0;27;15;1;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;1;1;50;29;0;4;2;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;7;1;191;0;47;7;4;8;29;25;4;6;0;1;9;46;33;10;1;1;2;1;0;0;0;1;0;0;0;0;1;0;1;0;15;0;0;0;0;0;0;0;0;7;4;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000016;STIMMBEZIRK;Hort an der Edith-Stein-Schule I;0016;;;N;1213;840;373;0;451;451;0;0;0;5;446;146;54;38;107;60;14;10;4;12;1;6;441;113;0;43;7;6;6;1;3;2;4;14;2;0;0;4;0;0;1;1;1;1;0;0;10;1;0;5;55;13;7;2;0;0;3;2;3;0;0;4;2;0;0;0;1;0;0;1;0;0;11;3;1;0;2;51;32;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;0;0;0;10;0;106;0;26;9;3;2;12;13;1;3;0;3;3;31;55;15;4;2;3;3;2;0;0;0;1;2;0;1;0;1;0;0;16;0;0;1;1;0;0;0;2;15;7;1;1;0;1;0;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;16;0;2;0;2;8;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;8;3;1;0;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000017;STIMMBEZIRK;Hort an der Edith-Stein-Schule II;0017;;;N;1278;935;343;0;453;452;1;1;0;6;447;153;41;37;121;52;17;8;3;13;2;10;443;124;0;45;15;8;5;0;1;4;4;11;2;0;4;5;0;2;0;2;2;3;0;1;7;0;1;1;45;17;3;0;2;0;1;1;1;0;2;2;1;0;2;0;0;0;1;0;0;0;10;0;0;0;1;58;39;4;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;6;0;118;0;27;6;4;3;8;15;5;0;3;2;8;34;50;21;1;0;2;1;1;1;0;1;0;2;1;1;0;2;0;0;11;0;0;0;1;1;0;0;1;21;14;1;0;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;5;1;1;0;0;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000018;STIMMBEZIRK;Amendingen I;0018;;;N;1406;863;543;0;545;539;6;6;0;7;538;185;59;48;131;73;9;9;2;16;6;15;530;154;0;65;19;8;4;1;2;0;5;22;6;2;4;1;2;1;1;0;4;0;0;2;3;0;0;1;63;33;3;1;4;0;0;2;3;0;0;4;1;0;0;0;0;0;0;0;0;2;8;1;0;0;0;80;52;3;0;3;1;1;0;0;0;0;0;1;0;0;1;0;1;1;0;2;1;0;0;12;1;112;0;26;3;3;3;16;21;2;2;2;1;4;29;65;24;3;0;2;6;2;1;0;2;0;3;0;0;0;2;0;1;17;0;0;0;0;0;0;0;0;10;5;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;18;0;5;1;1;7;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;7;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000019;STIMMBEZIRK;Amendingen II;0019;;;N;1548;1018;530;0;529;529;0;0;0;5;523;194;48;41;144;50;17;8;6;14;1;12;517;152;0;53;15;6;11;5;8;1;8;15;1;2;0;2;1;4;0;1;3;2;2;2;6;0;0;0;54;24;3;1;2;1;2;0;2;0;0;0;0;1;0;0;0;0;1;2;0;0;12;0;1;0;0;71;51;1;1;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;1;140;0;37;3;6;2;22;17;3;3;3;2;6;35;51;19;4;0;1;3;1;1;0;0;1;1;0;2;0;0;2;1;12;1;0;1;0;0;1;0;0;14;8;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;1;2;0;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;0;4;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000020;STIMMBEZIRK;Buxach;0020;;;N;533;325;208;0;227;226;1;1;0;1;226;93;22;26;37;21;9;9;0;8;1;8;219;71;0;27;4;6;1;3;4;0;4;7;0;0;2;0;2;1;0;1;0;0;2;0;3;0;0;0;28;16;1;1;1;1;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;38;20;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;7;0;31;0;12;1;4;0;5;1;1;0;0;0;0;7;18;6;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;8;1;0;0;0;0;0;0;0;11;4;1;0;0;0;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000021;STIMMBEZIRK;Dickenreishausen;0021;;;N;723;489;234;0;325;325;0;0;0;2;323;117;23;48;89;27;4;5;3;5;2;2;323;89;0;31;11;5;7;1;1;0;4;9;1;1;0;1;1;2;0;2;0;1;1;1;7;1;0;0;35;12;2;1;3;0;3;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;6;1;0;0;1;73;51;2;3;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;12;0;85;0;15;5;3;2;15;9;0;3;0;1;3;29;17;5;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;1;0;1;0;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;3;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000022;STIMMBEZIRK;Eisenburg;0022;;;N;1070;638;432;0;401;398;3;3;0;2;399;137;44;50;91;45;20;5;2;4;1;6;395;118;0;57;6;8;5;1;4;2;2;12;1;0;5;1;1;0;3;1;2;0;2;0;1;1;0;1;46;16;0;1;0;3;1;2;5;0;0;3;0;0;2;0;0;0;0;1;0;0;11;0;0;0;0;70;53;3;2;0;1;1;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;4;0;87;0;25;4;2;1;20;13;2;0;1;0;1;17;37;13;3;1;1;4;1;0;0;0;2;1;1;1;1;2;0;0;6;0;0;0;0;0;0;0;0;20;10;1;0;0;0;0;1;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09764000;Stadt Memmingen;7;097640000023;STIMMBEZIRK;Steinheim I;0023;;;N;1013;669;344;0;388;387;1;1;0;1;387;166;32;36;89;32;13;8;3;5;3;4;384;143;0;50;7;9;9;3;4;2;4;19;0;0;4;3;3;2;1;0;1;7;1;1;7;1;1;1;42;15;2;0;2;3;0;2;4;0;1;2;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;59;34;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;19;0;84;0;17;3;2;1;14;9;3;2;0;2;4;27;23;11;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;10;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;1;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
09764000;Stadt Memmingen;7;097640000024;STIMMBEZIRK;Steinheim II;0024;;;N;1274;875;399;0;525;523;2;2;0;3;522;218;32;64;123;54;8;10;5;4;4;7;518;179;0;63;11;12;5;3;5;4;14;31;1;0;3;1;2;2;0;0;1;3;4;1;7;2;0;4;41;15;2;4;1;1;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;0;12;0;0;0;1;99;65;3;8;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;17;0;110;0;25;10;3;3;16;12;2;0;0;1;5;33;42;12;1;1;0;2;1;0;0;1;0;1;0;1;0;4;0;0;17;0;0;0;0;0;0;1;0;9;5;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;7;2;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;5;0;0;0;0;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;2;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000025;STIMMBEZIRK;Volkratshofen;0025;;;N;1028;676;352;0;483;480;3;3;0;8;475;174;36;71;115;37;18;9;4;9;2;13;470;149;0;30;28;10;6;0;5;0;10;21;2;1;1;4;2;1;1;3;0;1;3;4;9;1;0;4;46;14;0;1;1;1;2;7;5;0;1;2;0;0;1;0;0;0;1;0;1;0;9;0;0;0;0;94;59;1;3;3;3;0;0;0;1;0;0;2;0;0;1;0;0;1;2;3;0;0;0;15;0;107;0;26;5;3;0;15;8;2;3;1;3;7;34;23;9;1;0;4;0;0;0;0;0;0;1;0;0;0;1;0;0;3;0;0;0;2;0;1;0;0;17;10;1;0;0;0;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;11;0;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;1;2;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
